"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/2000/01/rdf-schema#label","Timbres d'Italie par année"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stamps_of_Italy_by_year"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13349932"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://dbpedia.org/ontology/wikiPageID",1121712
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",45916719
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Timbres d'Italie par année"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Timbres_d'Italie_par_année?oldid=45916719&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbre_d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_d'Italie_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbres_par_année"
