"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://www.w3.org/2000/01/rdf-schema#label","Forces armées de la zone sud de l'océan Indien"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10247114"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://dbpedia.org/ontology/wikiPageID",5380529
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://dbpedia.org/ontology/wikiPageRevisionID",63671346
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://www.w3.org/2004/02/skos/core#prefLabel","Forces armées de la zone sud de l'océan Indien"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien?oldid=63671346&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_zone_sud_de_l'océan_Indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_outre-mer"
