"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#label","Plan de site"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#label","Site map"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#label","Карта сайта"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#label","サイトマップ"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#label","網站地圖"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#comment","Un plan du site (sitemap en anglais) est une représentation de l'architecture d'un site Internet qui liste les ressources proposées, en général sous forme hiérarchique. Il s'agit le plus souvent d'une page web qui permet à l'internaute d'accéder rapidement à l'ensemble des pages proposées à la lecture, et facilite le travail des robots d'indexation. Google a proposé un protocole nommé Sitemaps en 2005. Ce protocole établit des règles pour représenter le plan des sites en texte ou XML à destination exclusive des moteurs de recherche."
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/site-maps"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Site-Map-1"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sitemap"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sitemap"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خريطة_الموقع"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503327"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイトマップ"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mapa_sídla"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Site_map"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sitemap"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/67617509"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карта_сайта"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/網站地圖"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mflw"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мапа_сајта"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이트맵"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפת_אתר"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sitemap"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقشه_وبگاه"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mapa_de_sitio_web"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageID",424174
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageRevisionID",190973517
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webmestre"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_d'indexation"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Bing"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_pour_les_moteurs_de_recherche"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_informatique"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exalead"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Internaute"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Flash"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Référencement"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahoo!"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitemaps"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitemaps.org/fr/"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageExternalLink","https://efficaceweb.fr/articles/sitemap-definition-seo/"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/wikiPageLength",3132
"http://fr.dbpedia.org/resource/Plan_de_site","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Référencement"
"http://fr.dbpedia.org/resource/Plan_de_site","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Plan_de_site","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Plan_de_site","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Plan_de_site","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Plan_de_site","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plan_de_site","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plan_de_site","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plan_de_site?oldid=190973517&ns=0"
"http://fr.dbpedia.org/resource/Plan_de_site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plan_de_site"
"http://fr.dbpedia.org/resource/Plan_de_site","http://dbpedia.org/ontology/abstract","Un plan du site (sitemap en anglais) est une représentation de l'architecture d'un site Internet qui liste les ressources proposées, en général sous forme hiérarchique. Il s'agit le plus souvent d'une page web qui permet à l'internaute d'accéder rapidement à l'ensemble des pages proposées à la lecture, et facilite le travail des robots d'indexation. Google a proposé un protocole nommé Sitemaps en 2005. Ce protocole établit des règles pour représenter le plan des sites en texte ou XML à destination exclusive des moteurs de recherche. Le plan du site est très important pour le référencement naturel de sites webs. Le plan du site permet aux webmestre d’inclure des informations supplémentaires sur chaque URL, telles que : la fréquence de mise à jour, l’heure de la dernière mise à jour et le niveau d’importance des pages. Cependant, le plan du site n’est pas obligatoire, mais ce fichier fournit aux moteurs de recherche des informations sur la manière d’interpréter des pages web. Un webmestre profite de son fichier sitemap pour indiquer aux moteurs de recherche quelles pages sont les plus importantes sur son site, quels sont les contenus que les robots doivent indexer en premier. Pour afficher le plan du site, il faut aller à l'adresse domaine racine/sitemap.xml. Le fichier sitemap.xml se trouve habituellement dans la racine du dossier du site sur le serveur. Si un site internet possède plus de 10 000 pages, il est conseillé de faire le plan du site en plusieurs fichiers. C'est souvent le cas des sites e-commerces qui contiennent des milliers de pages produits."
