"subject","predicate","object"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2000/01/rdf-schema#label","Víktor Mítrou"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2000/01/rdf-schema#label","Víktor Mitru"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Mítrou (grec moderne : Βίκτωρ Μήτρου ; né le 24 juin 1973 en Albanie, Préfecture de Vlorë) est un haltérophile grec."
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mi/viktor-mitrou-1.html"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hoc.gr/el/node/1101"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbgwh/daten.php?spid=A9E2A11799BD457DB6E424E609B7C67D"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viktor_Mitrou"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکتور_میترو"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viktor_Mitrou"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7929766"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sb3nn"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viktor_Mitrou"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίκτωρ_Μήτρου"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wiktor_Mitru"
"http://fr.dbpedia.org/resource/Víktor_Mítrou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víktor_Mitru"
