"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/2000/01/rdf-schema#label","Antoine Fazy"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Fazy, né vers 1681 et mort le 23 avril 1731 à Genève, est un industriel genevois."
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D029189.php"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7gn"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853931"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageID",3446084
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageRevisionID",171445242
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pâquis"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Rousseau"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eaux-Vives"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vasserot"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1731"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1681"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1681"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fazy"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_Geneva.svg"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'industrie_textile"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genevois_descendant_de_huguenots"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1702"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/wikiPageLength",1587
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'industrie_textile"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1731"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genevois_descendant_de_huguenots"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industriel_de_la_république_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1681"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_Fazy?oldid=171445242&ns=0"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Geneva.svg"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Geneva.svg?width=300"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_Fazy"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/abstract","Antoine Fazy, né vers 1681 et mort le 23 avril 1731 à Genève, est un industriel genevois."
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Daniel_Fazy"
"http://fr.dbpedia.org/resource/Antoine_Fazy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Industriel"
