"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・スタイロン"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","William Styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","William Styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","William Styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","William Styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","ويليام ستايرون"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","Стайрон, Уильям"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#label","William Styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#comment","William Clark Styron Jr., dit William Styron, né le 11 juin 1925 à Newport News et mort le 1er novembre 2006 sur l'île de Martha's Vineyard, est un écrivain et essayiste américain dont l’œuvre a connu un immense succès populaire et critique. Sa célébrité vient principalement de ses romans, dont les plus connus sont (en) (1951), Les Confessions de Nat Turner (1967), Le Choix de Sophie (1979). L’influence de William Styron s’accroît avec la publication en 1990 de Face aux ténèbres, récit autobiographique d'une profonde dépression dont il parla comme d'un « désespoir au-delà du désespoir »."
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003873041"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/William-Styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=48621"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2281_6455"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/william-styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/william-styron/past-auction-results"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000012933002175"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000025919"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?20181"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=6719075"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/william-styron"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=193007"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990008342"
"http://fr.dbpedia.org/resource/William_Styron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000236681"
