"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/2000/01/rdf-schema#label","Colac Bay"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Colac Bay/Oraka est une petite localité de l’extrémité sud de l’Île du Sud de la Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colac_Bay"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Colac_Bay"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dszyy"
"http://fr.dbpedia.org/resource/Colac_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5141862"
