"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Croix de Saignes"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Croix est une église de style roman auvergnat située à Saignes, commune de la communauté de communes Sumène Artense située dans le département français du Cantal et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Croix_de_Saignes"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/15/accueil_15169a.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=100747"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093593"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA15000210"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/15/saignes/eglise"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxlg"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584999"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Croix_de_Saignes"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageID",5303283
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageRevisionID",172796384
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sumène_Artense"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-du-Château_de_Saignes"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat-son"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_auvergnat"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cul-de-four"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1921"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Saignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
