"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Réflexions sur l'imitation des œuvres grecques dans la sculpture et la peinture"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2000/01/rdf-schema#label","Gedanken über die Nachahmung der griechischen Werke in der Malerei und Bildhauerkunst"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2000/01/rdf-schema#comment","Les Réflexions sur l'imitation des œuvres grecques dans la sculpture et la peinture (en allemand, Gedanken über die Nachahmung der griechischen Werke in der Malerei und Bildhauerkunst) sont l'œuvre la plus célèbre du critique d'art Johann Joachim Winckelmann. Elles ont profondément renouvelé l'approche de l'art grec et plus généralement la réflexion sur l'art. Elles ont été publiées en 1755."
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/reflexions-sur-l-imitation-des-oeuvres-grecques-en-peinture-et-en-sculpture"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7568451-2"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gedanken_über_die_Nachahmung_der_griechischen_Werke_in_der_Malerei_und_Bildhauerkunst"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314cq7"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454752"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageID",1928021
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageRevisionID",177386557
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Joachim_Winckelmann"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_artistique"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1755"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.spiegel.de/%3Fid=5&xid=3142&kapitel=2&cHash=bf9ddc12592%23gb_found"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/wikiPageLength",925
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_artistique"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1755"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture?oldid=177386557&ns=0"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://fr.dbpedia.org/property/wikisource","Recueil de différentes pièces sur les arts"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture"
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/abstract","Les Réflexions sur l'imitation des œuvres grecques dans la sculpture et la peinture (en allemand, Gedanken über die Nachahmung der griechischen Werke in der Malerei und Bildhauerkunst) sont l'œuvre la plus célèbre du critique d'art Johann Joachim Winckelmann. Elles ont profondément renouvelé l'approche de l'art grec et plus généralement la réflexion sur l'art. Elles ont été publiées en 1755."
"http://fr.dbpedia.org/resource/Réflexions_sur_l'imitation_des_œuvres_grecques_dans_la_sculpture_et_la_peinture","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Johann_Joachim_Winckelmann"
