"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2000/01/rdf-schema#label","The History of England"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2000/01/rdf-schema#label","История Англии (работа Джейн Остин)"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2000/01/rdf-schema#label","Die Geschichte Englands (Austen)"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire de l'Angleterre(
Pour l’article homonyme, voir Histoire de l'Angleterre. ) L'Histoire de l'Angleterre (The History of England) est une œuvre de 1791 de Jane Austen, écrite alors que l'auteur avait 15 ans. C'est une parodie qui se moque des livres d'histoire alors couramment utilisés dans les salles de classe, tels que L'Histoire de l'Angleterre depuis les premiers âges jusqu'à la mort de Georges II, d'Oliver Goldsmith, écrite en 1771."
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_History_of_England_by_Jane_Austen"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212930"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_History_of_England_by_Jane_Austen"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047rqpf"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_History_of_England_(Austen)"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015079860"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_Англии_(работа_Джейн_Остин)"
"http://fr.dbpedia.org/resource/The_History_of_England","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Geschichte_Englands_(Austen)"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageID",3753625
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",178875533
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Turner_Smith"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066_and_All_That"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jane_Austen"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palgrave_Macmillan"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Goldsmith"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobitisme"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_parodique"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brinsley_Sheridan"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/The_History_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Stuart"
