"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christian Duby"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christian Duby, né le 30 juin 1948 à Bonneville (Haute-Savoie), est un pilote automobile et entrepreneur français."
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164713"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212grt3"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageID",2707422
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageRevisionID",179871807
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_Cars_Ltd"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1948"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Escort"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1948"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BPV_à_sourcer"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Christian_Duby?oldid=179871807&ns=0"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Christian_Duby"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/abstract","Jean-Christian Duby, né le 30 juin 1948 à Bonneville (Haute-Savoie), est un pilote automobile et entrepreneur français."
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Christian_Duby","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_automobile"
