"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Turnov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8076188"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Turnovie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Турнове"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Turnov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Turnově"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://dbpedia.org/ontology/wikiPageID",12817814
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://dbpedia.org/ontology/wikiPageRevisionID",170026737
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Turnov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Turnov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Turnov?oldid=170026737&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Turnov"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tchéquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Liberec"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turnov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bohême"
