"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#label","A Fair Exchange (film, 1911)"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#comment","A Fair Exchange est un film muet américain réalisé par Joseph A. Golden et sorti en 1911."
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0360557"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/207457/"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6nyz"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Fair_Exchange_(film_1911)"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3602455"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageID",5992944
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageRevisionID",163934309
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtle_Stedman"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_A._Golden"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otis_Thayer"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Boardman"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Greenwood"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_A._Golden"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_De_Rosselli"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Carrigan"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Leighton"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://dbpedia.org/ontology/wikiPageLength",1228
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_A._Golden"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/A_Fair_Exchange_(film,_1911)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
