"subject","predicate","object"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#label","Charles West Churchman"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#label","C. West Churchman"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#label","Чарльз Вест Черчмен"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ويست تشيرشمان"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#comment","Charles West Churchman (né le 29 août 1913 à Philadelphie et mort le 21 mars 2004 à Bolinas en Californie) est un philosophe et chercheur américain."
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=259154"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1479_3329"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1207918"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2013760090"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Churchman-112"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w67p95qs"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10065817"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=2743"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068203853"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsvpp803sk2c41"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ChurchmanCWest(CharlesWest)1913-2004"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C._West_Churchman"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15664630p#about"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0427bq"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018N5577"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79043380"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_West_Churchman"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071019154/id"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Вест_Черчмен"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90264506"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Черчмен,_Чарльз_Уэст"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959763"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1734788"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_West_Churchman"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ويست_تشيرشمان"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131650599"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/46140"
"http://fr.dbpedia.org/resource/C._West_Churchman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105039387"
