"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelghem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#label","Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#comment","Zedelghem (Zedelgem en néerlandais) est une commune néerlandophone de Belgique située en Région flamande dans la province de Flandre-Occidentale. Les plus vieilles mentions en référence à la ville datent de 1089."
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0466886.xml"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12602304"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2783309/"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zedelgem"
"http://fr.dbpedia.org/resource/Zedelghem","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zedelgem"
