"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Football aux Jeux africains de 1965"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Football at the 1965 All-Africa Games"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/2000/01/rdf-schema#comment","La première édition du tournoi de football aux Jeux africains a enregistré l’engagement de 22 pays répartis en 7 zones pour qualifier les 7 premiers qui s’ajoutent au pays organisateur. La République du Congo (appelée alors Congo-Brazzaville), pays hôte des Jeux a réussi à obtenir le titre le plus envié des Jeux à l’issue d’une finale serrée contre le Mali."
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs3y71jb"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30638191"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_1965_All-Africa_Games"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://dbpedia.org/ontology/wikiPageID",10333012
"http://fr.dbpedia.org/resource/Football_aux_Jeux_africains_de_1965","http://dbpedia.org/ontology/wikiPageRevisionID",187637841
