"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#label","Gewone zeekomkommer"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#label","Holothuria forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#label","Holothuria forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#label","Holothuria forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#label","Holothuria forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#label","Forskals Seewalze"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#comment","L’Holothurie noire (Holothuria forskali) est une espèce de concombre de mer de la famille des Holothuriidés."
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2279155"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/180297/0"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/595617"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=206848"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/210353"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=124501"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=153587"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/318"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778118692"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هولوثوريا_فورسكالى"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/28454/13.0"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1bjg5"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forskals_Seewalze"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/44501"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Földközi-tengeri_uborka"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gewone_zeekomkommer"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carallote"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692552"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holothuria_forskali"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/72674"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageID",5640866
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageRevisionID",128916896
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Delle_Chiaje"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holothuriidae"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holothuroidea"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubes_de_Cuvier"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothuriidae"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://dbpedia.org/ontology/wikiPageLength",2202
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holothuriidae"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Holothuroidea"
"http://fr.dbpedia.org/resource/Holothuria_forskali","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
