"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Gosford"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","جوسفورد"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Gosford"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Gosford (Australie)"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","ゴスフォード"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","غوسفورد"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Gosford"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Gosford, New South Wales"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#label","Госфорд"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#comment","Gosford est une ville australienne située dans la zone d'administration locale de la Côte centrale, dont elle est le chef-lieu, en Nouvelle-Galles du Sud."
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=MaKqwprXGH"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gosford"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC11722"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gosford,_New_South_Wales"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/Australia/New_South_Wales/Localities/G/Gosford/"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1102393"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/SSC11001"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gosford-New-South-Wales"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Госфорд"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gosford"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2164849/"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قاسفورد"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gosford"
"http://fr.dbpedia.org/resource/Gosford_(Australie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاسفورد"
