"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Fu’ad Muhji ad-Din"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#label","艾哈邁德·福阿德·毛希丁"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#label","Мохиэддин, Ахмед Фуад"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#label","فؤاد محيى الدين"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#label","Ahmad Fouad Mohieddin"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Fouad Mohieddin (1926 - 5 juin 1984) est un homme d'État égyptien. Il a été Premier ministre du 2 janvier 1982 au 5 juin 1984."
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3463_0685"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016559"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/احمد_فؤاد_محیی‌الدین"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400643"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ahmad_Fu’ad_Muhji_ad-Din"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmad_Fuad_Mohieddin"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119141663"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuad_Mohieddin"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ahmad_Fu'ad_Muhyi_al-Din"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86079867"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахмед_Фуад_Мохіеддін"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1491295"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мохиэддин,_Ахмед_Фуад"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ahmad_Fuad_Mohieddin"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فؤاد_محيى_الدين"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_فؤاد_محيي_الدين"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾哈邁德·福阿德·毛希丁"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/177317"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qj4nj"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ahmad_Fuad_Mohieddin"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/deathDate",1984-06-05
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageID",5306468
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageRevisionID",181477013
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Égypte"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1926"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Égypte"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_démocratique_(Égypte)"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Caire"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosni_Moubarak"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_d'Égypte"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamal_Hassan_Ali"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1984"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://dbpedia.org/ontology/wikiPageLength",2608
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Égypte"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Caire"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1984"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1926"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Égypte"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://xmlns.com/foaf/0.1/name","(أحمد فؤاد محيي الدين)"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://xmlns.com/foaf/0.1/name","Ahmad Fouad Mohieddin"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahmad_Fouad_Mohieddin?oldid=181477013&ns=0"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Egypt.svg"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahmad_Fuad_Mohieddin.jpg"
"http://fr.dbpedia.org/resource/Ahmad_Fouad_Mohieddin","http://fr.dbpedia.org/property/charte","Chef de gouvernement"
