"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2000/01/rdf-schema#label","Harold Benjamin Fantham"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2000/01/rdf-schema#comment","Harold Benjamin Fantham zoologiste britannique, né en 1876 et mort le 27 octobre 1937."
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/17695"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4776_7891"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.s2a3.org.za/bio/Biograph_final.php?serial=906"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=33068-1"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Fantham"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007185016"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارولد_بنجامين_فانتهام"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127578"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1929252"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p288377877"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fkycp"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harold_Benjamin_Fantham"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2413733A"
"http://fr.dbpedia.org/resource/Harold_Benjamin_Fantham","http://dbpedia.org/ontology/deathDate",1937-10-27
