"subject","predicate","object"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://www.w3.org/2000/01/rdf-schema#label","Questione giottesca"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://www.w3.org/2000/01/rdf-schema#label","Questione giottesca"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://www.w3.org/2000/01/rdf-schema#comment","Questione giottesca (en français : « question giottesque ») est un terme italien soulevant un problème des études sur l'histoire de l'art, problème mis en évidence par l'attribution (ou non) à Giotto des fresques de l'église supérieure de la basilique d'Assise, et dans quelle mesure par rapport à ses collaborateurs qui sont intervenus dans une œuvre aussi importante. La question concerne aussi bien la peinture antique que celle de la Renaissance."
"http://fr.dbpedia.org/resource/Questione_giottesca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjv1w"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Questione_giottesca"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3927765"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageID",6954311
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageRevisionID",179454330
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florence)"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_italienne"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giotto_-_Legend_of_St_Francis_-_-06-_-_Dream_of_Innocent_III.jpg"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giotto_di_Bondone"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_supérieure_de_la_basilique_Saint-François_d'Assise"
"http://fr.dbpedia.org/resource/Questione_giottesca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dante_Domenico_di_Michelino_Duomo_Florence.jpg"
