"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#label","Quatre pièces pour orchestre (Bruckner)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#label","Four Orchestral Pieces (Bruckner)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Pièces pour orchestre (Vier Orchesterstücke) sont quatre petites pièces pour orchestre, composées par Anton Bruckner durant l'automne de 1862."
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Orchestral_Pieces_(Bruckner)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h96526"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/30053521X"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205772441"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5475414"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageID",10691777
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageRevisionID",175808264
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hawkshaw"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_mineur"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_bémol_majeur"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klosterneuburg"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kitzler"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_majeur"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_en_sol_mineur_(Bruckner)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Wolfgang_Partsch"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_en_fa_mineur_de_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(musique)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Auer"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_no_8_de_Beethoven"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_8_de_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_symphonique"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_scène"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_mineur"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesure_(musique)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coda_(musique)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Göllerich"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mi_bémol_majeur"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitzler-Studienbuch"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Harten"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rr1mmNYbd3A&t=181s"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0xIyZs_G2iY&t=210s"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abruckner.com/discography/otherorchestracomp/threeorchestral/"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abruckner.com/discography/otherorchestracomp/MarchinDMinor/"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/wikiPageLength",8443
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_symphonique"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://xmlns.com/foaf/0.1/name","Vier Orchesterstücke"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://xmlns.com/foaf/0.1/name","Quatre pièces pour orchestre"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMSLP2"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(œuvre)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatre_pièces_pour_orchestre_(Bruckner)?oldid=175808264&ns=0"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/charte","instrumental"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/durée","780.0"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/genre","Marche & 3 petites pièces"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/id","March in D minor, WAB 96"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/id",3
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/partition","http://fr.dbpedia.org/resource/Kitzler-Studienbuch"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/titre",3
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/titre","Quatre pièces pour orchestre"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/titre","March in D minor, WAB 96"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Otto_Kitzler"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/composition",1862-10-12
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/effectif","Orchestre"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/premièreMondeDate",1924-10-12
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/premièreMondeLieu","Klosterneuburg"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/titreAutre","Vier Orchesterstücke"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/catalogue","WAB 96 & 97"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/mouvements",4
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://fr.dbpedia.org/property/interprètesCréation","Franz Moißl"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatre_pièces_pour_orchestre_(Bruckner)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/releaseDate",1924-10-12
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/runtime",780.0
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/Work/runtime","13.0"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/abstract","Les Quatre Pièces pour orchestre (Vier Orchesterstücke) sont quatre petites pièces pour orchestre, composées par Anton Bruckner durant l'automne de 1862."
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Anton_Bruckner"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Marche_(musique)"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q11334836"
"http://fr.dbpedia.org/resource/Quatre_pièces_pour_orchestre_(Bruckner)","http://dbpedia.org/ontology/musicComposer","http://fr.dbpedia.org/resource/Anton_Bruckner"
