"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#label","Maire des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urbestroj_de_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18599783"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageID",1259309
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://dbpedia.org/ontology/wikiPageRevisionID",145469749
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#prefLabel","Maire des Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_des_Côtes-d'Armor?oldid=145469749&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Catégorie:Maire_des_Côtes-d'Armor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_département"
