"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#label","Augusto Abelaira"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#label","Augusto Abelaira"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Abeleira (né Augusto José de Freitas Abelaira à le 18 mars 1926 et mort à Lisbonne le 4 juillet 2003) est un professeur, romancier, dramaturge, traducteur et journaliste portugais."
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Augusto_Abelaira"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000188.xml"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=519"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_154X"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=544342"
"http://fr.dbpedia.org/resource/Augusto_Abelaira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002139778"
