"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#label","Trichomanes crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#label","Trichomanes crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#label","Trichomanes crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#comment","Le Trichomane crépu - Trichomanes crispum - est une fougère de la famille des Hyménophyllacées."
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5275177"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TRCR3"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TMACR"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=17903"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26602821"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-26602821"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/597360"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichomanes_crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/142796"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrd9j"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trichomanes_crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/731395/13.0"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/221314"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichomanes_crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trichomanes_crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichomanes_crispum"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:17228590-1"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538997"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageID",5103063
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageRevisionID",176990241
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Anton_Eugen_Prantl"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Frederik_Albert_Christensen"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jackson_Hooker"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trichomanes_crispum_(Plumier).jpg"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kaye_Greville"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Heinrich_Mettenius"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Domin"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsushi_Ebihara"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Laurent_Apollinaire_Fée"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Hans_Emmo_Wolfgang_Hieronymus"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Plumier"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indusie"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Wilhelm_Sieber"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kunze"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karel_Bořivoj_Presl"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Samuel_Jenman"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sore_(botanique)"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichomanes_pellucens"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Hassler"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymenophyllaceae"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=17903"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageExternalLink","http://crbio.cr/portalCRBio/species/348794"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsystematics.org/imgs/robbin/r/Hymenophyllaceae_Trichomanes_crispum_14541.html"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/T/Trichomanes_crispum/Default.asp"
"http://fr.dbpedia.org/resource/Trichomanes_crispum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/lynchimages/2263660426/"
