"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2000/01/rdf-schema#label","Le Passé d'une illusion"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2000/01/rdf-schema#comment","Le Passé d'une illusion. Essai sur l'idée communiste au XXe siècle est un essai de l'historien français François Furet publié en 1995. L'ouvrage consiste à « retracer la mythologie de l'URSS et du communisme dans l'opinion en général ». En préface, Furet, qui a été militant du PCF entre 1949 et 1959 (à la fin de la période stalinienne), considère que lui aussi a fait partie des « illusionnistes-illusionnés qui ont bâti le mirage du communisme ». Dans la préface, il explique : « J'ai vécu de l'intérieur l'illusion dont j'essaie de remonter le chemin à une des époques où elle était la plus répandue […]. J'en suis sorti avec un début de questionnaire sur la passion révolutionnaire et vacciné contre l'investissement pseudo-religieux dans l'action politique »."
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-221-07136-6"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-221-07136-0"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/1681822"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/53052337"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fmbm"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/186688614"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225300"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125612877#about"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageID",1117330
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageRevisionID",189104304
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planification_économique"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticommunisme"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_1995"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Le_Passé_d'une_illusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
