"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Danubio-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Donau-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","多瑙-里斯县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Danube-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Донау-Рис"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Donau-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Donau-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","ドナウ＝リース郡"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Donau-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#label","Powiat Donau-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Danube-Ries est un arrondissement (""Landkreis"" en allemand) de Bavière (Allemagne) situé dans le district (""Regierungsbezirk"" en allemand) de Souabe. Son chef lieu est Donauwörth."
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landkreis_Donau-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43378/about"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DE27D"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000822"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge138369"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landkreis_Donau-Ries"
"http://fr.dbpedia.org/resource/Arrondissement_de_Danube-Ries","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დონაუ-რისის_რაიონი"
