"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2000/01/rdf-schema#label","Mark Strahl"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2000/01/rdf-schema#comment","Mark Strahl, né le 26 mars 1978, est un homme politique canadien. Il a été élu à la Chambre des communes sous la bannière conservatrice lors des élections de mai 2011 dans le comté de Chilliwack—Fraser Canyon."
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/markstrahl"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mark_Strahl"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg40k"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Strahl"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771878"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mark_Strahl"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارك_ستراهل"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chilliwack"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageID",5495405
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageRevisionID",191022549
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1978"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilliwack—Fraser_Canyon"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actuel_député_fédéral_canadien"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://dbpedia.org/ontology/wikiPageLength",1254
"http://fr.dbpedia.org/resource/Mark_Strahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1978"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actuel_député_fédéral_canadien"
"http://fr.dbpedia.org/resource/Mark_Strahl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada"
