"subject","predicate","object"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#label","E3 2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#label","Hội chợ Giải trí Điện tử 2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#label","معرض الترفيه الالكترونى 2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#label","Electronic Entertainment Expo 2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#comment","L’Electronic Entertainment Expo 2018, communément appelé E3 2018, est la 24e édition d'un salon consacré exclusivement aux jeux vidéo organisé par l'Entertainment Software Association. L'événement se déroule au Los Angeles Convention Center à Los Angeles (en Californie), du 12 au 14 juin 2018. Le 15 mai 2018, une erreur de Walmart dévoile trois semaines avant l'ouverture du salon certains des jeux censés être révélés pour la première fois lors de l'E3 2018."
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معرض_الترفيه_الإلكتروني_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E3_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/E3_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایشگاه_رسانه_و_تجارت_ای۳_۲۰۱۸"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معرض_الترفيه_الالكترونى_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48845060"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_chợ_Giải_trí_Điện_tử_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Electronic_Entertainment_Expo_2018"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年电子娱乐展"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbgkf50c"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageID",11682468
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageRevisionID",175759907
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylon's_Fall"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Queen_Black"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Jedi:_Fallen_Order"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Undead_Labs"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dying_Light_2_Stay_Human"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Time_at_Portia"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konami"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octopath_Traveler"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Battlefront_II_(jeu_vidéo,_2017)"
"http://fr.dbpedia.org/resource/Electronic_Entertainment_Expo_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six:_Siege"
