"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2000/01/rdf-schema#label","La Clinique"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2000/01/rdf-schema#comment","La Clinique est un groupe concept de hip-hop français originaire de Paris. Il est formé par Doc Gynéco lors de la conception de son premier album, Première consultation. À l'origine non officiel, le collectif devient par la suite un véritable groupe de hip-hop."
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/461725"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002057844"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9216_6155"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/La+clinique"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207517"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4708155105823476320004"
"http://fr.dbpedia.org/resource/La_Clinique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f8cbda92-d06c-4791-ad0b-8871c4b8be46"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageID",3446263
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageRevisionID",191351766
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passi"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rumeur_(groupe)"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/La_Clinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_A.M.E.R."
