"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Phi (homonymie)"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Phi"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фи_(значения)"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phi"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פי_(פירושונים)"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111893"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Phi"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phi_(disambiguation)"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phi"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фі_(значення)"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7557070
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176904817
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désignation_de_Bayer"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_magnétique"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_grec"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygrométrie"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_cardinal"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_thermique"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humidité_relative"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angle"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millimètre"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltampère"
"http://fr.dbpedia.org/resource/Phi_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltampère_réactif"
