"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de gymnastique rythmique 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Gimnasia Rítmica de 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للجمباز الايقاعى 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di ginnastica ritmica sportiva 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2000/01/rdf-schema#label","1997年世界新体操選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 World Rhythmic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les XXIe championnats du monde de gymnastique rythmique se sont tenus à Berlin en Allemagne du 23 au 26 octobre 1997."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_جهانی_ژیمناستیک_ریتمیک_۱۹۹۷"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Rítmica_de_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_rytmisk_gymnastikk_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Ginástica_Rítmica_de_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_World_Rhythmic_Gymnastics_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzt2v"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1997年世界新体操選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780638"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weltmeisterschaften_der_Rhythmischen_Sportgymnastik_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_художественной_гимнастике_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_ginnastica_ritmica_sportiva_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للجمباز_الايقاعى_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Gimnastyce_Artystycznej_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://dbpedia.org/ontology/wikiPageID",5093486
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://dbpedia.org/ontology/wikiPageRevisionID",161048293
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Berlin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cid_Almudena"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boriana_Guineva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_rythmique_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Vitrichenko"
