"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Xiaowan"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2000/01/rdf-schema#label","Xiaowan Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2000/01/rdf-schema#label","ГЭС Сяовань"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2000/01/rdf-schema#label","Đập Tiểu Loan"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Xiaowan (en chinois : 小湾坝) est un barrage en Chine sur le Mékong. Il est associé à une centrale hydroélectrique de 4 200 MW. Avec une hauteur de 292 mètres, il était en 2020 le troisième barrage le plus haut du monde."
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxmpkn5j"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đập_Tiểu_Loan"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_شیاووان"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np13s"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Xiaowandemningen"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83532"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diga_di_Xiaowan"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xiaowan_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xiaowan-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ГЭС_Сяовань"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Сяовань"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapora_Xiaowan"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bendungan_Xiaowan"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageID",6037537
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageRevisionID",183765656
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_du_bassin_du_Mékong"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barrages_hydroélectriques_les_plus_puissants"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékong"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_voûte"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_barrages"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_dans_la_province_du_Yunnan"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroélectricité_en_Chine"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekong_River_Commission"
"http://fr.dbpedia.org/resource/Barrage_de_Xiaowan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huaneng_Power_International"
