"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/2000/01/rdf-schema#label","Wouter J. Hanegraaff"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/2000/01/rdf-schema#label","Wouter Hanegraaff"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/2000/01/rdf-schema#label","Wouter Hanegraaff"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/2000/01/rdf-schema#label","Wouter Hanegraaff"
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/2000/01/rdf-schema#comment","Wouter Jacobus Hanegraaff (né en 1961) est professeur de philosophie de l'hermétisme et des courants affiliés à l'université d'Amsterdam, aux Pays-Bas. Il est également président de European Society for the Study of Western Esotericism (Société européenne pour l'étude de l'ésotérisme occidental). Il a publié un ouvrage réputé et exhaustif sur le New Age."
"http://fr.dbpedia.org/resource/Wouter_Hanegraaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=189636"
