"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26021245"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://dbpedia.org/ontology/wikiPageID",609118
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://dbpedia.org/ontology/wikiPageRevisionID",191093837
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:L"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUBPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTH"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Addition_de_date"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTMONTHNAME"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUBPAGENAMEE"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTDAY"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BASEPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorise"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARTICLESPACE"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUBJECTPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Instructions_IàS2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Instructions_IàS2?oldid=191093837&ns=10"
