"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://www.w3.org/2000/01/rdf-schema#label","Galerie Marwan Hoss"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://www.w3.org/2000/01/rdf-schema#comment","La galerie Marwan Hoss, située au 12, rue d'Alger à Paris, est une galerie d'art française active de 1985 à 2008."
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nxf"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094606"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageID",3565964
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageRevisionID",181329010
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michaux"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Veličković"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Torres_García"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Bloch"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_internationale_d'art_contemporain"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_de_France"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Alger"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Nevelson"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Brauner"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Anguera"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marwan_Hoss"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Segal_(sculpteur)"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Corpet"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonel_Feininger"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Asse"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_Wou-Ki"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavko_Kopač"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Nicholson"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Marsans"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Soulages"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Masson_(artiste)"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagues"
"http://fr.dbpedia.org/resource/Galerie_Marwan_Hoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gaudier-Brzeska"
