"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#label","Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#label","Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#label","Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#label","Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#label","Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#comment","Rippweiler est une section de la commune luxembourgeoise d'Useldange située dans le canton de Redange."
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Rippweiler.ogg"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112439"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960144/"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rippweiler"
"http://fr.dbpedia.org/resource/Rippweiler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rippweiler"
