"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2000/01/rdf-schema#label","Claude-François Michéa"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2000/01/rdf-schema#comment","Claude-François Michéa né à Seurre (Côte-d’Or) le 14 mars 1815, et mort à Dijon le 18 juillet 1882, est un médecin aliéniste et un historien de la médecine français."
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1863/20"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01436393"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6649_3857"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude-François_Michéa"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23926288"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098833375/id"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p222328444"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055367942"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49341645"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12566492k#about"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6826566A"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmcz2_ty"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Seurre"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/wikiPageID",9898144
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/wikiPageRevisionID",179606527
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Cousin"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Claude-François_Michéa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_condamnée_pour_homosexualité"
