"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","カルミア属"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","Kalmiasläktet"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","كلميه"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#label","Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#comment","Kalmia est un genre de plantes à fleurs de la famille des Ericaceae."
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1116780"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1KAMG"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40034423"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1301"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/kalmia"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-102955"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b36b4706-e3f7-4061-aed6-6f683e65a122"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55505"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000460012"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=23672"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=179135"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49398"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2882989"
"http://fr.dbpedia.org/resource/Kalmia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=116931"
