"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste-ouvrier d'Irak"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2000/01/rdf-schema#label","Robotniczo-Komunistyczna Partia Iraku"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2000/01/rdf-schema#label","Worker-communist Party of Iraq"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista Treballador de l'Iraq"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2000/01/rdf-schema#label","伊拉克工人-共产党"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste-ouvrier d'Irak (arabe : الحزب الشيوعي العمالي العراقي, translittération : Hizb al-Shuyu'i al-'Ummali al-'Iraqi) est une organisation marxiste irakienne fondée en 1993. Autorisé en Irak depuis la chute de Saddam Hussein, le parti dispose également de branches dans la diaspora irakienne."
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الشيوعي_العمالي_العراقي"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142403"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊拉克工人-共产党"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robotniczo-Komunistyczna_Partia_Iraku"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_کمونیست_کارگری_عراق"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004054690"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Comunista_Treballador_de_l'Iraq"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irakin_työväen_kommunistinen_puolue"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dělnická_komunistická_strana_Iráku"
"http://fr.dbpedia.org/resource/Parti_communiste-ouvrier_d'Irak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024x2v"
