"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Wangdue Phodrang"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdue Phodrang (distrikt)"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdue Phodrang District"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdue Phodrang"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Вангді-Пходранг (дзонгхаг)"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdü Pʽodrang (dystrykt)"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdue Phodrang (Distrikt)"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdue Phodrang (district)"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdue Phodrang"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#label","Wangdue Phodrang (distrito)"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#comment","Wangdue Phodrang est l'un des vingt dzongkhags qui constituent le Bhoutan. 
* Wangdue Phodrang 
* Dzong à Wangdue Phodrang, Bhoutan. 
* 
* 
* 
* 
* 
* Portail du Bhoutan"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wangdue_Phodrang_District"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=G3JT12434"
"http://fr.dbpedia.org/resource/Wangdue_Phodrang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wangdue_Phodrang_(distrikt)"
