"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2000/01/rdf-schema#label","Direcció General de Seguretat"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Seguridad"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Seguridad (DGS, Direction générale de Sécurité) est un organisme espagnol autonome, relevant du ministère de l'Intérieur, et responsable de la politique d'ordre public sur tout le territoire espagnol. Créé officiellement en 1886, il est baptisé brièvement Dirección General de Orden Público (Direction Générale de l'ordre public) entre 1921 et 1923, date à laquelle sa dénomination finale est adoptée. Après la guerre d'Espagne, la DGS accroît ses pouvoirs durant la dictature de Franco, devenant l'un des principaux outils de répression du régime."
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirección_General_de_Seguridad"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX171979"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214mppp"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Segurtasuneko_Zuzendaritza_Nagusia"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5807988"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Direcció_General_de_Seguretat"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageID",13728429
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageRevisionID",190138060
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_public"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Galarza"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_de_mai_1937_à_Barcelone"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETA_politico-militaire"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Paracuellos"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polícia_internacional_e_de_defesa_do_estado"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ungría_Jiménez"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_blanche_(Espagne)"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Espagne)"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Arias_Navarro"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-conservateur_(Espagne)"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_républicaine_(Espagne)"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Grimau"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_(Espagne,_1934)"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerta_del_Sol_(Madrid)"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ier"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1886"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluís_Companys"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Dirección_General_de_Seguridad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Police_en_Espagne"
