"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2000/01/rdf-schema#label","Place Montréal Trust"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2000/01/rdf-schema#label","Place Montreal Trust"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2000/01/rdf-schema#comment","La Place Montréal Trust est un centre commercial du centre-ville de Montréal. Il est accessible de l'avenue McGill College et de la rue Sainte-Catherine, ainsi que du Montréal souterrain. Il a ouvert ses portes en 1988, avec plus de 320 000 pi2 (29 729 m2) d'espace louable, et accueille plus de 14 millions de visiteurs par année. Une fontaine de cuivre avec un jet de plus de 30 mètres et haute de 5 étages est la plus haute fontaine intérieure en Amérique du Nord. Un gratte-ciel, la Tour Bell Média, sise au 1800 avenue McGill College, est intégré au complexe."
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:MontrealTrust.jpg"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Montreal_Trust"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_Montreal_Trust"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Montreal_Trust"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gksz5"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390004"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317015794"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageID",625220
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",190541904
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_Laval"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_McGill_College"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McGill_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_(vêtements)"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Bell_Média"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_à_Montréal"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin_de_Noël"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sainte-Catherine_(Montréal)"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrium_(architecture)"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre-ville_de_Montréal"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal_souterrain"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Galeries_d'Anjou"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_Montreal_Trust.JPG"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo_Books_and_Music"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Eaton_de_Montréal"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Mansfield"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivanhoé_Cambridge"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Royal"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_Fairview"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenades_Saint-Bruno"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_postmoderne_au_Canada"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planet_Hollywood"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairview_Pointe-Claire"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winners"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Lambert"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Montréal"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.placemontrealtrust.com/"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/maps%3Ff=q&sll=45.39845,-73.652344&sspn=0.618103,0.922852&hl=fr&ll=45.502301,-73.572822&spn=0.00482,0.00721&t=h"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://dbpedia.org/ontology/wikiPageLength",6069
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://www.georss.org/georss/point","45.501565 -73.571386"
"http://fr.dbpedia.org/resource/Place_Montréal_Trust","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_à_Montréal"
