"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista, Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#comment","Buenavista est une municipalité de la province de Bohol. On compte 35 barangays : 
* Portail des Philippines"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/109144912452921"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buenavista_(Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buenavista_(Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Buenavista_(Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Buenavista"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l7xg"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوئناویستا،_بوہول"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buenavista,_Filipinas"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buenavista_(Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونویستا،_بوهول"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1723381/"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Buenavista_(Bohol)"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404623"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Buenavista,_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://dbpedia.org/ontology/wikiPageID",3182200
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://dbpedia.org/ontology/wikiPageRevisionID",164284674
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Bohol"
"http://fr.dbpedia.org/resource/Buenavista_(Bohol)","http://dbpedia.org/ontology/wikiPageLength",822
