"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barracão, Rio Grande do Sul"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barracão (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","巴拉康 (南里奧格蘭德州)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barracão (Río Grande del Sur)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barracão (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barracão (kommun i Brasilien, Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Барракан (Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#label","Barracão (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#comment","Barracão est une ville brésilienne du nord-ouest de l'État du Rio Grande do Sul. Elle est séparée de l'État de Santa Catarina par le rio Uruguai."
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448280.xml"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barracão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4301800"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970961"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Барракан_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Барракан_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barracão,_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6323343/"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barracão_(Río_Grande_del_Sur)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barracão,_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barracão"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm8qh"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barracão_(Suda_Rio-Grando)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拉康_(南里奧格蘭德州)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barracão_(munisipyo_sa_Brasil,_Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барракан_(Риу-Гранди-ду-Сул)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barracão_(kommun_i_Brasilien,_Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96081580"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242369"
"http://fr.dbpedia.org/resource/Barracão_(Rio_Grande_do_Sul)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138542255"
