"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2000/01/rdf-schema#label","Donato Bragadin"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2000/01/rdf-schema#label","Donato Veneziano"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2000/01/rdf-schema#comment","Donato Bragadin, ou plus précisément Donato Bragadin di Giovanni, également connu sous le nom de Donato Veneziano, né vers 1400 à Venise et mort le 30 octobre 1473, est un peintre italien et citoyen de la République de Venise."
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/donato-bragadin"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/donato-bragadin_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donato_Bragadin"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500028083"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1dbs"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95854977"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donato_Veneziano"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61892482"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://dbpedia.org/ontology/deathDate",1473-10-30
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://dbpedia.org/ontology/wikiPageID",14479267
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://dbpedia.org/ontology/wikiPageRevisionID",189139836
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Samuele"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Donato_Bragadin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadar"
