"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Illinois par comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Illinois_by_county"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31965525"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Illinois_by_county"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://dbpedia.org/ontology/wikiPageID",9322495
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://dbpedia.org/ontology/wikiPageRevisionID",151024919
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Illinois par comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Illinois_par_comté?oldid=151024919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_États-Unis_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_comté","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Illinois"
