"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/2000/01/rdf-schema#label","Allée Verhaeren"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/2000/01/rdf-schema#comment","L'allée Verhaeren est une voie du 14e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/9711.nom.htm"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Verhaeren_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_Verhaeren_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838852"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7lg"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageID",5422051
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageRevisionID",190305037
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Jacques"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émile_Verhaeren"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_fermée"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_fermée_à_Paris"
"http://fr.dbpedia.org/resource/Allée_Verhaeren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Dolent"
