"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#label","Jean-Robert Pitte"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Robert Pitte est un géographe français, né le 12 août 1949, à Paris. Spécialiste du paysage et de la gastronomie, il est président de la Société de géographie, et président de la Mission française du patrimoine et des cultures alimentaires (MFPCA), ainsi que du salon Livres en vignes au Château du Clos de Vougeot. Il a été de 2003 à 2008 président de l'université Paris-Sorbonne (Paris IV)."
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025404154"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/354670"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=662310"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3486493"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-20038.htm"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=152082"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0922_0446"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5513"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=305932"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-robert-pitte_43871"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11151262"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0174714"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1253803"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06990006X"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/142318"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11919951m#about"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78001010"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/027075486/id"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169951"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137885113"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5588472"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00515559"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90567307"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86055718"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc3z"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027075486/id"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ロベール・ピット"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/250122"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageID",1201354
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageRevisionID",188957347
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Tbilissi"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mitterrand"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_Planhol"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_de_géographie"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Darcos"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Soleil_levant"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Faure_(diplomate)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_en_France"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Trochet"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Diane-Potier-Boès"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Merite_agricole_Chevalier_1999_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academia_Europaea"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_vin_de_Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ribbon_Bar_of_None.svg"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_ensemble"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Allemand"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_vin_de_France"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ferrières_(Ferrières-en-Brie)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'État_de_Tbilissi"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JPN_Kyokujitsu-sho_2Class_BAR.svg"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_York"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roselyne_Bachelot"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Broquette-Gonin"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_aux_libertés_et_responsabilités_des_universités"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cités_de_la_gastronomie"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Clignancourt"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Broquette-Gonin_(littérature)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_arts_et_belles-lettres_de_Dijon"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_collège_Stanislas_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_l'université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Molinié"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_George"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repas_gastronomique_des_Français"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_d'outre-mer"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouakchott"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université_Abou_Dabi"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_formation_des_maîtres"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Paulée_de_Meursault"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_York"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_géographie"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_géographie"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Serpente"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gomez_(cuisinier)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Chaptal"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Soleil_levant_de_deuxième_classe"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_établissement"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Chaptal"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Alexandre-Jean-Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Culture_(Taïwan)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1949"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_première_embauche"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Clos_de_Vougeot"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Robert_Pitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Academia_Europaea"
