"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا الونج"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2000/01/rdf-schema#label","Françoise Ellong"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Ellong, née le 8 février 1988 à Douala, est une scénariste et réalisatrice de cinéma Bénino-camerounaise.En 2014, son premier long métrage W.A.K.A a reçu le Prix Spécial du Jury (Khouribga 2013, Maroc) et le Dikalo Award d'encouragement pour une 1re œuvre de long-métrage au Festival Panafricain de Cannes 2013. Son deuxième long métrage Enterrés est nominé au Fespaco 2021 dans la catégorie Longs métrages fictions documentaires."
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4397793"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27062959"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Françoise_Ellong"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Françoise_Ellong"
"http://fr.dbpedia.org/resource/Françoise_Ellong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise_Ellong"
