"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/2000/01/rdf-schema#label","John Hatteras"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/2000/01/rdf-schema#comment","John Hatteras est le personnage central des Aventures du capitaine Hatteras, le roman de Jules Verne."
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20807826"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b86chp23"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageID",9293634
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageRevisionID",168073367
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Franklin"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Angelier"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jules_Hetzel"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_capitaine_Hatteras"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:'The_English_at_the_Noth_Pole'_by_Riou_and_Montaut_114.jpg"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livourne"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Jules_Verne"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1866"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_dessus_dessous"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Riou"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_à_travers_l'Impossible"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/wikiPageLength",10813
"http://fr.dbpedia.org/resource/John_Hatteras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_anglais"
"http://fr.dbpedia.org/resource/John_Hatteras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Jules_Verne"
"http://fr.dbpedia.org/resource/John_Hatteras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_roman"
"http://fr.dbpedia.org/resource/John_Hatteras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1866"
"http://fr.dbpedia.org/resource/John_Hatteras","http://xmlns.com/foaf/0.1/name","John Hatteras"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Hatteras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Hatteras?oldid=168073367&ns=0"
"http://fr.dbpedia.org/resource/John_Hatteras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'The_English_at_the_Noth_Pole'_by_Riou_and_Montaut_114.jpg"
"http://fr.dbpedia.org/resource/John_Hatteras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'The_English_at_the_Noth_Pole'_by_Riou_and_Montaut_061.jpg"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/légende","Illustration de John Hatteras et de son chien Duk par Édouard Riou"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/nom","John Hatteras"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/activité","Explorateur"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/charteCouleur","roman"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/caractéristique","Pseudonymes : Garry - K.Z."
"http://fr.dbpedia.org/resource/John_Hatteras","http://fr.dbpedia.org/property/roman","http://fr.dbpedia.org/resource/Les_Aventures_du_capitaine_Hatteras"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/'The_English_at_the_Noth_Pole'_by_Riou_and_Montaut_061.jpg?width=300"
"http://fr.dbpedia.org/resource/John_Hatteras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Hatteras"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/feature","Pseudonymes : Garry - K.Z."
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/thumbnailCaption","Illustration de John Hatteras et de son chien Duk parÉdouard Riou(1866)"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/abstract","John Hatteras est le personnage central des Aventures du capitaine Hatteras, le roman de Jules Verne."
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/novel","http://fr.dbpedia.org/resource/Les_Aventures_du_capitaine_Hatteras"
"http://fr.dbpedia.org/resource/John_Hatteras","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
