"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du FK Presnia Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Прэсня"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8437378"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_Presnya_Moskova_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_della_F.K._Presnja"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Пресня»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Пресня»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Asmaral_Moscow_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://dbpedia.org/ontology/wikiPageID",13386087
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://dbpedia.org/ontology/wikiPageRevisionID",191364247
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/FK_Presnia_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du FK Presnia Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_FK_Presnia_Moscou?oldid=191364247&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:FK_Presnia_Moscou"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_FK_Presnia_Moscou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Russie"
