"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://www.w3.org/2000/01/rdf-schema#label","Gouverneurs de la Cyrénaïque italienne"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://www.w3.org/2000/01/rdf-schema#label","List of colonial governors of Italian Cyrenaica"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://www.w3.org/2000/01/rdf-schema#label","Governatori della Cirenaica italiana"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://www.w3.org/2000/01/rdf-schema#comment","Les gouverneurs de la Cyrénaïque italienne de 1911 (début de la guerre italo-turque entre l'Italie et l'Empire ottoman, suivie de la ratification du traité de Lausanne en 1923) à 1934 (confluence avec la Libye italienne) ont été les suivants."
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governatori_della_Cirenaica_italiana"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6611701"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_colonial_governors_of_Italian_Cyrenaica"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageID",14445925
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",190540779
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Ameglio"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Siciliani"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Baccari"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Badoglio"
"http://fr.dbpedia.org/resource/Gouverneurs_de_la_Cyrénaïque_italienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administrateur_colonial_italien"
