"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/2000/01/rdf-schema#label","Lindy West"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/2000/01/rdf-schema#label","Lindy West"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/2000/01/rdf-schema#label","Lindy West"
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/2000/01/rdf-schema#comment","Lindy West, née le 9 mars 1982, est une écrivaine, journaliste et militante américaine, autrice du recueil d'essais Shrill : Notes from a Loud Woman. Collaboratrice pour The New York Times, elle rédige des articles sur des sujets liés au féminisme, à la culture populaire et au mouvement d'acceptation des gros."
"http://fr.dbpedia.org/resource/Lindy_West","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thelindywest"
