"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Pongiste handisport norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://dbpedia.org/ontology/wikiPageID",14474787
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://dbpedia.org/ontology/wikiPageRevisionID",188090293
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://www.w3.org/2004/02/skos/core#prefLabel","Pongiste handisport norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pongiste_handisport_norvégienne?oldid=188090293&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pongiste_norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pongiste_(femme)_handisport_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pongiste_handisport_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_handisport_norvégienne"
