"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2000/01/rdf-schema#label","Pages avec des traductions non relues"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ülevaatamata_tõlgetega_leheküljed"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İncelenmemiş_çeviri_içeren_sayfalar"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Страници_с_непроверени_преводи"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Старонкі_з_недагледжанымі_перакладамі"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Seite_mit_ungeprüften_Übersetzungen"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Саҳифаҳое,_ки_бо_тарҷумаҳои_ношинос_оварда_шудаанд"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sider_uden_gennemgået_oversættelser"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Pagina's_met_vertalingen_die_niet_zijn_nagekeken"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶ୍ରେଣୀ:Pages_with_unreviewed_translations"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:غیر_نظر_ثانی_شدہ_تراجم_پر_مشتمل_صفحات"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דפים_עם_תרגומים_שלא_נסקרו"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অপর্যালোচিত_অনুবাদসহ_পাতা"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Faqe_me_përkthime_të_pashqyrtuara"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صفحات_بترجمات_غير_مراجعة"
"http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Страници_со_непрегледан_превод"
