"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","聖喬治主教座堂 (諾維薩德)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Sobór Świętego Jerzego w Nowym Sadzie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Georges de Novi Sad"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Георгия (Нови-Сад)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Georges de Novi Sad (en serbe cyrillique : Саборна црква Светог Георгија у Новом Саду ; en serbe latin : Saborna crkva Svetog Georgija u Novom Sadu) est une cathédrale orthodoxe située à Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie. Construite entre 1734 et 1740, restaurée au milieu du XIXe siècle et au début du XXe siècle, elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (n° d'identifiant SK 1125)."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_George's_Cathedral_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrám_svatého_Jiří_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Jorge_de_Novi_Sad"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_George's_Cathedral_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287476"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katedrála_svätého_Juraja_(Nový_Sad)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katedralo_Sankta_Georgo_(Novi_Sad)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Георгия_(Нови-Сад)"
