"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#label","Леонор д’Орлеан-Лонгвиль"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#label","Léonor d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#label","Léonor d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#label","Léonor de Orleães-Longueville"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#comment","Léonor d'Orléans, duc de Longueville (1540 - 7 août 1573, Blois), était un prince français, issu de la maison bâtarde de Longueville, gouverneur de Picardie et de Normandie et l’un des chefs militaires des guerres de religion. Il fut élevé dans la religion protestante par sa mère Jacqueline de Rohan-Gyé mais retourna au catholicisme à l'âge de vingt-cinq ans. Pendant les guerres de religion, il combattit dans les rangs de l'armée royale."
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02143991"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:610024"
"http://fr.dbpedia.org/resource/Léonor_d'Orléans-Longueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Orléans-171"
