"subject","predicate","object"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Républicains espagnols"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Facção republicana"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Bando republicano"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2000/01/rdf-schema#label","Bando republicano"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2000/01/rdf-schema#comment","On désigne comme les républicains espagnols les membres du « camp républicain » (bando republicano en espagnol), nom que se donnaient eux-mêmes les partisans et défenseurs de la République, qui lui sont restés fidèles après le soulèvement du 18 juillet 1936, durant la guerre civile espagnole (1936-1939). Cette dénomination s'opposait à celle de « camp nationaliste » qui désignait les forces rebelles au gouvernement de la république."
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Republican_faction_(Spanish_Civil_War)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجبهة_الجمهورية_(الحرب_الأهلية_الإسبانية)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มนิยมสาธารณรัฐ_(สงครามกลางเมืองสเปน)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共和派"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bando_republicano"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرقه_جمهوری‌خواهان_(جنگ_داخلی_اسپانیا)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Faksi_Republikan_(Perang_Saudara_Spanyol)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bando_republicano"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glr_xy"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Facção_republicana"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δημοκρατικοί_(Ισπανικός_Εμφύλιος_Πόλεμος)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cumhuriyetçiler_(İspanya_İç_Savaşı)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456351"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageID",1051060
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageRevisionID",190622845
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérillero_espagnol"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehendakari"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_sociale_espagnole_de_1936"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antifascisme"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jorge-Semprún"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalanisme"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retirada"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seconde_République_espagnole"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Neus-Català"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_Catalogne"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Espagne"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_d'internement_français"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Giral"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Hernández_Saravia"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_Combattants-de-la-Nueve"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Guipuscoa"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragueur_de_mines"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Chamberlain"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_Durruti"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Vignoles"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Basque_Country_by_Sabino_Arana.svg"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_International_Brigades.svg"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nueve"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miaja"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_internationales"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spanish_War_Children001.jpg"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(Espagne)"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Federico-García-Lorca"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lluís_Companys"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalistes_espagnols"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Federica-Montseny"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_Miret_i_Musté"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Negrín"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:190607_Le-Barcares_Denkmal-01.jpg"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Républicains_espagnols","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or_de_Moscou"
