"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Brest–Bretanya"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Brest"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Brest-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Brest-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Брест-Бретань (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Brest-Bretagne (code IATA : BES • code OACI : LFRB) est un aéroport international français situé sur la commune de Guipavas, à 10 km au nord-est de Brest, dans le département du Finistère, en Bretagne. C'est le plus grand aéroport de la région Bretagne en nombre de passagers transportés. Il franchit pour la première fois de son histoire en décembre 2012 le cap du million de passagers en un an. C'est désormais le 3e aéroport le plus important de l'ouest après Bordeaux, Nantes mais devançant Biarritz depuis fin 2019. Brest est aussi quinzième au niveau national, outre-mer compris."
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brest_Bretagne_airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10057023"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299451/"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Brest-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷斯特-布列塔尼機場"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Guipavas"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brest_Bretagne_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15823061k#about"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brest_Bretagne_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aéroport_Brest-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aéroport_Brest_Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brest_Bretagne_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брест_(аэропорт,_Франция)"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djppx"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Брест_Бретан"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Brest-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191525"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레스트_브르타뉴_공항"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Brest-Bretaña"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122443558"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Brest_Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brest-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Brest_Bretagna"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aeroport_de_Brest–Bretanya"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aerborzh_etrebroadel_Brest-Breizh"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brest_Bretagne_airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Brest_Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Brest"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_برست_برتانی"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брест-Бретань_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_بريست"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageID",665630
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",190912628
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2012"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Bretagne_(marque)"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guipavas"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'atterrissage_aux_instruments"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Biarritz-Pays_basque"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_contrôle_de_l'aéroport_de_Brest.jpg"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_787"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Brest"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nantes-Atlantique"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Air_France_5672"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tocumen"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bordeaux-Mérignac"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Inter"
"http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
