"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Lignes routières Zou ! dans les Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Liste des lignes d'autocars Zou ! dans les Bouches-du-Rhône. La plupart des lignes de l'ancien réseau Cartreize ont été transférées à La Métropole Mobilité. Les autres, non comprises dans le territoire de la métropole d'Aix-Marseille-Provence, font partie du réseau Zou !"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97175886"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fw9ktgym"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageID",13381036
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",187147336
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zou_!"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Embrun"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Pomme"
"http://fr.dbpedia.org/resource/Lignes_routières_Zou_!_dans_les_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Raphaël-Valescure"
