"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/2000/01/rdf-schema#label","Véhicule d'artillerie sol-sol"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32123371"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://dbpedia.org/ontology/wikiPageID",1229641
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://dbpedia.org/ontology/wikiPageRevisionID",93121012
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/2004/02/skos/core#prefLabel","Véhicule d'artillerie sol-sol"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_armes"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Véhicule_d'artillerie_sol-sol?oldid=93121012&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artillerie"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_blindé_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_armé"
