"subject","predicate","object"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://www.w3.org/2000/01/rdf-schema#label","Free throw line dunk"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://www.w3.org/2000/01/rdf-schema#comment","Un free throw dunk est un terme anglophone utilisé pour désigner un type de slam dunk au basket-ball réalisé par un joueur sautant en longueur avant la limite de la ligne des lancers francs et en faisant entrer le ballon dans le panier par-dessus l'anneau. On appelle cette technique en français : le dunk en longueur depuis la ligne des lancers francs. Le premier spécialiste de ce dunk en longueur est Julius Erving (alias Dr. J) qui le tente le premier en compétition en 1976 au cours du Slam Dunk Contest organisé par la ligue ABA."
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfgwkr"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087304"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Slam_dunk"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageID",3453527
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageRevisionID",184502472
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zach_LaVine"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raquette_(basket-ball)"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Erving"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jordan"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Wilkins"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slam_Dunk_Contest"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Powell"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_franc"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Sotomayor"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Basketball_Association"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajectoire_parabolique"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_basket-ball"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Free_throw_line_dunk?oldid=184502472&ns=0"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Free_throw_line_dunk"
"http://fr.dbpedia.org/resource/Free_throw_line_dunk","http://dbpedia.org/ontology/abstract","Un free throw dunk est un terme anglophone utilisé pour désigner un type de slam dunk au basket-ball réalisé par un joueur sautant en longueur avant la limite de la ligne des lancers francs et en faisant entrer le ballon dans le panier par-dessus l'anneau. On appelle cette technique en français : le dunk en longueur depuis la ligne des lancers francs. Le record du monde de saut en longueur est de 8,95 mètres par Mike Powell. Et le record du saut en hauteur est de 2,45 mètres par Javier Sotomayor. Le free throw dunk est un saut en trajectoire parabolique, une sorte de discipline athlétique complémentaire du saut en hauteur et du saut en longueur. Le premier spécialiste de ce dunk en longueur est Julius Erving (alias Dr. J) qui le tente le premier en compétition en 1976 au cours du Slam Dunk Contest organisé par la ligue ABA. Par la suite, Michael Jordan réalise deux fois ce dunk, notamment lors du Slam Dunk Contest de 1987 et lors de la finale du Slam Dunk Contest de 1988 contre Dominique Wilkins. Le dunkeur ayant pris son envol pour un free throw dunk le plus loin du panier est Zach LaVine. Ce dunk spectaculaire nécessitant une raquette libre, il est rare de le voir durant un match, et est plus courant en concours de dunk."
