"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Daubenton"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne (ou Pieroime) Daubenton, Daubentonne ou D'Aubenton fut une prédicatrice et mystique champenoise particulièrement remarquée dans les chroniques du XIVe siècle, née vers 1337 à Aubenton (Aisne) et brûlée vive pour hérésie à Paris en juillet 1372 ou 1373. Elle compte au nombre des martyrs de la liberté de penser."
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jeanne_Daubenton"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176023"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phvb"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageID",3222435
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageRevisionID",188900976
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visconti"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secte"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désir"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gaguin"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XI"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautarisme_(idéologie)"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Génébrard"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubenton"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Moray"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudisme"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nudité"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Chroniques_de_France"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Tours"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-Esprit"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-pensée"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1372"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dictionnaire_universel_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bancigny"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oderico_Rinaldi"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_épiscopal_de_Paris"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_chrétienne_condamnée_pour_hérésie"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_(religion)"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_(émotion)"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1373"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béguard"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_brûlée_vive_par_intolérance_religieuse"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_V"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VI"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gerson"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_pourceaux"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adamites"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_au_bûcher"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynisme"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudois_du_Luberon"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraison_mentale"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landouzy-la-Ville"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(physiologie)"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inquisition"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Jeanne_Daubenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géhenne"
